GS3 Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
7/30/2003,Wed,495.8359,487.1794,483.2396,484.261,502.0108,545.0959,599.0558,637.9357,665.0459,680.8191,698.1308,703.4098,698.6046,702.8841,699.6389,691.9823,682.5721,663.1219,618.2561,592.7968,578.2395,549.849,516.9306,491.7057
7/31/2003,Thu,488.8123,480.4608,478.8833,480.179,497.1638,544.2377,598.5619,636.9849,673.464,698.652,718.648,725.3862,730.2049,736.8421,739.2782,735.72,726.3662,705.0887,657.4234,631.6347,618.9816,588.0814,551.7225,528.3819
8/1/2003,Fri,509.3805,499.6845,497.3186,498.7073,518.7955,562.5553,617.7925,657.1892,692.933,716.1509,734.903,740.0339,744.4892,750.7165,744.429,734.0201,722.471,701.6922,655.7581,628.5987,613.753,585.1621,546.1498,516.1595
8/2/2003,Sat,492.5669,478.4122,471.7354,471.4301,474.6112,490.8354,517.5793,546.0679,577.3229,597.1891,611.7445,617.2764,620.0697,597.5734,592.7153,590.6427,586.4421,578.4275,567.4073,558.6968,555.184,538.3425,506.36,481.7314
8/3/2003,Sun,464.6953,457.0255,451.1511,449.3016,450.954,457.4835,465.133,475.4207,499.5596,519.5708,537.3047,554.8844,564.4542,566.8542,566.8158,566.2152,564.1817,557.3998,537.7552,514.2922,508.8269,502.6878,491.6889,483.1345
8/4/2003,Mon,475.7389,477.7843,485.0144,493.3625,515.229,555.5244,604.5988,646.9568,685.4879,707.9916,727.5252,735.5557,740.0416,748.3188,753.6398,749.3386,741.2231,721.3543,670.1023,638.3307,624.2134,590.553,553.7498,529.7465
8/5/2003,Tue,511.2553,501.5904,498.7252,501.8559,517.8804,560.4168,614.8428,651.1515,685.0627,708.2168,725.398,734.015,743.1898,748.3348,752.2873,749.756,738.9386,720.2376,669.8513,635.8888,618.4888,577.4146,532.8588,506.7757
8/6/2003,Wed,490.8043,480.1555,476.4203,476.6695,492.8033,535.0406,585.5561,626.514,667.5566,701.0167,722.3603,735.8006,740.6563,748.1049,746.7443,744.0518,734.4827,716.4901,666.3765,634.6079,619.6909,585.0005,547.7707,523.7958
8/7/2003,Thu,503.7274,492.8417,489.5109,492.1296,511.6333,556.9728,611.6866,649.6307,679.7468,698.0234,715.9228,723.8638,727.0776,734.8332,735.9068,727.231,717.2898,697.518,649.5719,622.0464,608.6173,576.3619,539.663,516.2627
8/8/2003,Fri,497.9362,488.6173,483.1181,486.6922,504.2288,546.0264,594.3165,630.2706,669.0553,697.491,723.0638,734.381,737.3656,741.3,738.3781,727.6535,712.7102,689.1815,642.4771,615.6074,603.5759,572.6988,533.6336,505.8981
8/9/2003,Sat,486.244,473.6456,468.6953,468.2743,471.4089,486.3394,513.1777,538.1585,566.7655,588.9072,599.1275,601.68,600.0711,574.2026,564.5237,559.2258,554.8794,551.6456,543.9853,537.9165,535.8575,518.5039,486.9259,465.5646
8/10/2003,Sun,448.3249,439.1858,434.0645,432.2499,433.7559,442.5446,452.0377,460.214,480.734,498.9807,519.8422,537.1596,544.878,546.7509,548.5011,549.7134,550.393,547.8108,529.1045,506.2922,500.8229,494.0308,485.4217,477.4694
8/11/2003,Mon,469.6456,469.4731,476.0314,484.6486,505.3887,545.919,595.9308,636.1505,671.7562,694.8972,713.2629,727.907,736.7203,744.6891,749.1453,742.396,733.821,715.9386,670.5564,639.9582,624.5924,588.5752,550.8633,526.2869
8/12/2003,Tue,507.813,499.281,497.1802,499.3543,517.1357,559.2759,612.3764,651.5407,692.8014,721.6482,749.8922,764.5094,771.1476,777.763,775.1542,765.7115,752.4399,732.9715,676.9667,645.0641,630.9352,594.1955,553.853,531.1164
8/13/2003,Wed,514.8911,504.1809,501.1143,505.0582,523.9894,569.1683,625.0621,662.58,699.124,724.6153,742.2521,749.8672,760.4622,768.6591,772.0185,761.1435,743.2367,724.0928,679.626,647.382,632.555,603.3578,564.8962,540.019
8/14/2003,Thu,521.8808,512.4063,508.7404,512.3751,532.4488,576.652,627.7213,667.2777,708.9767,743.5266,769.5255,774.7371,777.7601,784.5489,784.4315,779.1639,769.0209,745.6,696.4002,666.0994,651.6535,618.6058,580.4439,553.238
8/15/2003,Fri,533.9966,519.7307,512.6364,514.8651,535.3472,580.7654,632.7728,668.3211,709.0864,741.8406,764.1095,772.8754,775.5936,779.0547,774.5496,767.7007,755.2907,734.3925,683.8367,653.2798,639.51,607.5892,566.9198,532.9419
8/16/2003,Sat,509.1304,496.4654,488.441,485.9172,489.817,505.4869,529.7496,554.0304,583.3938,602.879,624.6752,636.8694,642.2241,618.8467,612.6471,605.7028,589.2961,578.0194,565.7236,556.7316,552.1081,529.5664,494.8644,469.3829
8/17/2003,Sun,450.3974,440.4948,434.9268,432.5161,436.4178,444.4213,453.2272,461.3136,480.8732,500.7545,522.9399,541.8513,554.2097,557.8407,560.9678,553.8295,547.8239,542.869,525.1914,502.9837,497.2742,487.1425,477.766,471.8534
8/18/2003,Mon,467.469,462.8189,463.4086,471.7068,493.3064,532.9019,582.3378,622.1817,665.1526,694.5944,718.934,726.5609,736.6029,742.2533,740.3018,732.8772,723.2755,702.0168,650.7683,620.1044,604.9436,570.2138,534.3712,510.75
8/19/2003,Tue,495.1689,485.8193,482.1111,485.141,505.6468,547.8562,599.015,638.3262,679.5645,708.7537,729.9781,736.3776,740.766,747.6379,748.7285,744.0997,733.5356,712.6046,661.8058,632.1176,617.4762,578.8445,540.6741,514.4138
8/20/2003,Wed,497.5318,488.0109,483.7734,486.6157,504.4706,546.578,597.812,635.609,678.8774,711.2773,735.5964,749.2168,756.54,762.7505,762.3669,757.2955,747.7633,728.9514,678.804,645.2164,630.5408,595.7431,556.1139,530.8078
8/21/2003,Thu,507.4179,495.729,492.8226,495.6325,514.9887,562.5323,613.3104,649.1346,693.0022,728.6672,756.3201,766.9509,770.9305,779.281,779.5559,773.5648,760.6418,741.1416,691.9875,661.6133,646.5661,608.36,570.8237,545.2949
8/22/2003,Fri,520.8623,512.2914,510.0648,513.0833,532.1863,576.1757,630.0185,664.5424,705.7227,737.1901,762.8574,775.0184,782.8718,788.4604,786.5845,779.3608,767.1301,744.4128,690.2872,656.5216,634.2125,604.1973,562.6255,527.3473
8/23/2003,Sat,504.2345,489.6793,482.2443,480.2541,482.4658,495.5266,521.4804,544.8635,576.8414,595.5309,606.9493,609.3941,605.6959,581.102,573.6418,569.3025,565.6996,558.9952,545.2005,531.995,525.2879,504.2371,474.6069,449.0934
8/24/2003,Sun,432.4763,423.9446,417.7698,413.8194,412.2706,419.7615,425.2521,430.5307,448.3307,466.0569,483.0458,498.7562,506.3278,511.3407,513.9709,514.7285,516.7695,513.3101,494.1327,470.0562,464.2794,455.4455,446.2857,439.9206
8/25/2003,Mon,434.2584,432.3338,435.9669,443.9249,465.2692,506.4122,554.2379,594.5928,637.3568,673.3794,706.2802,725.4677,736.2603,743.0092,748.4374,745.925,737.9302,716.9957,667.4873,635.2487,620.2531,583.9103,547.0893,522.2683
8/26/2003,Tue,501.4202,492.6623,491.6225,494.9554,516.2405,558.356,610.7466,648.5025,690.4144,723.2361,751.3334,754.7452,749.5579,762.3025,773.6738,776.559,758.763,691.5977,655.1504,636.4019,625.6444,590.0614,554.3826,527.47
8/27/2003,Wed,507.343,498.0336,496.1907,499.1933,517.0235,559.004,611.3084,648.3148,690.7593,725.1579,749.0556,756.4635,760.5243,763.4661,762.0779,760.1834,755.3078,735.2581,684.5082,634.5878,617.283,586.7025,548.6532,523.5973
8/28/2003,Thu,499.4519,490.6391,486.4973,488.0909,507.7998,552.4095,603.5858,637.9531,673.1533,709.3928,736.7426,751.2828,764.096,770.8425,770.5031,764.748,752.2597,729.1998,675.2315,639.4617,625.7771,594.1416,557.9531,533.5329
8/29/2003,Fri,511.5122,502.1671,498.7337,501.0462,520.9348,565.4224,616.8258,648.69,687.7889,718.3836,742.2671,756.5932,766.5811,774.7099,773.7655,765.4286,744.2257,715.9018,663.2179,636.5421,620.9761,588.7318,552.4874,517.9146
8/30/2003,Sat,492.9665,480.1336,474.0184,472.3811,474.3386,491.2596,515.9216,541.4662,576.5033,605.4822,628.1858,641.1755,644.7453,620.5563,613.3461,600.3417,586.2816,577.0444,559.1782,549.6482,544.8257,523.6917,489.8214,467.3656
8/31/2003,Sun,453.2572,446.3564,439.7756,436.382,437.3611,443.1223,450.5232,454.1612,470.3566,482.832,495.8928,508.165,514.2989,515.6311,515.1517,513.5207,511.5282,506.0009,490.3851,474.4477,468.8315,461.646,454.1911,444.2571
9/1/2003,Mon,435.8517,432.8246,433.2086,436.3846,449.5182,473.0559,492.6737,497.742,512.7346,533.1855,552.0562,567.5953,582.5841,592.9676,597.609,601.1124,599.5049,593.6297,565.8778,550.4142,537.242,513.5465,491.9448,480.8496
9/2/2003,Tue,474.573,473.1748,475.5186,483.7887,502.382,545.6753,601.3976,643.4757,686.3602,719.7076,744.3008,752.8962,756.0998,761.4718,760.1245,752.1697,735.9581,712.4239,665.9342,639.5844,622.0516,584.4533,549.1866,524.9
9/3/2003,Wed,504.6922,496.4814,496.3843,500.2381,517.3128,561.6633,617.543,651.1217,680.4589,706.2563,729.9234,740.5168,745.5578,745.9502,735.7632,727.2539,723.7696,703.2044,650.7522,621.8507,604.8447,567.4689,534.8297,514.3004
9/4/2003,Thu,498.5602,489.6357,488.0602,493.2807,512.3344,558.253,617.0271,653.878,686.1007,708.5238,723.6128,724.3174,730.984,736.985,732.8044,717.677,704.6273,682.3854,635.1613,611.6505,597.3545,562.9453,529.9889,508.0171
9/5/2003,Fri,488.5582,475.984,471.3585,472.5728,486.8145,524.8192,572.6049,602.0935,633.5973,659.9703,681.0537,684.9108,686.1033,687.618,684.1132,676.3182,662.0321,638.818,593.0497,570.4893,555.7461,523.9003,486.4534,459.5965
9/6/2003,Sat,440.3914,428.3474,423.7935,420.4428,423.1421,438.0628,461.3607,479.794,506.4513,529.4252,551.0048,556.599,555.647,533.6928,526.5784,521.2221,516.1042,509.0582,498.5367,494.9113,492.0041,474.5842,444.8092,424.1118
9/7/2003,Sun,409.5559,403.4753,398.5806,395.6012,397.0507,401.4833,407.8922,415.1478,436.5747,455.8308,474.3084,492.7345,502.3254,506.4469,509.2067,509.4744,508.296,503.7156,485.2661,468.0284,464.2731,456.6634,446.6385,441.2667
9/8/2003,Mon,434.885,433.4948,437.5347,444.9435,465.2285,503.7743,549.2256,586.1408,624.6567,657.3706,684.1264,693.7696,696.3564,700.7987,695.167,686.7101,673.4281,650.6064,609.6556,590.8438,579.1518,546.247,512.214,491.0812
9/9/2003,Tue,474.5393,464.2371,461.5063,464.1701,479.6732,522.534,578.3262,611.6172,641.2805,664.9831,681.2369,689.4919,691.8319,696.3465,694.4769,686.3402,672.4128,649.5658,603.9346,582.857,570.3446,534.4465,500.6125,477.9188
9/10/2003,Wed,459.2223,449.9299,447.3831,446.4853,460.6817,499.29,551.7623,585.2327,615.1311,641.5121,660.7999,667.8268,670.5812,676.6257,676.0619,670.4597,661.8245,641.4853,596.8268,573.2209,558.628,523.9361,488.6986,466.2215
9/11/2003,Thu,450.9657,441.8471,435.1244,435.3472,450.2608,489.1759,540.5909,572.9476,608.8738,639.8488,665.7469,676.8494,682.7902,690.1467,691.9374,687.055,675.5013,654.8615,607.7134,582.7447,567.3467,532.5963,498.3339,476.9993
9/12/2003,Fri,461.531,450.6287,446.3975,449.0422,466.0838,508.1231,561.7092,599.064,628.437,649.2029,662.4676,662.8824,661.7448,662.4775,658.0357,647.0944,632.1937,613.5133,576.9128,559.8187,544.5296,516.0981,484.1647,455.8792
9/13/2003,Sat,437.776,428.8407,425.9944,426.3844,431.0056,448.875,478.085,504.2303,531.5897,551.4262,565.9813,569.9426,567.4589,545.3059,540.9965,537.8125,531.693,524.762,514.8184,513.8082,508.8128,489.761,462.7891,439.1819
9/14/2003,Sun,424.7893,418.3045,415.4191,412.9473,414.8392,422.2091,432.8561,440.4274,458.1699,473.1269,488.8814,502.4038,511.3335,514.7579,515.2653,513.4735,511.612,508.1883,492.6612,481.0931,474.804,465.877,457.0259,452.7527
9/15/2003,Mon,446.0494,444.0437,447.6421,455.1775,477.4053,519.7121,574.8754,614.1181,648.9859,677.0816,701.7532,713.191,720.9276,728.0442,728.0353,719.9183,710.0732,689.9812,633.5077,607.9972,592.1858,555.6551,516.9906,491.245
9/16/2003,Tue,470.2923,460.1202,455.0635,455.7927,469.2755,507.2405,559.5461,592.0517,624.1571,650.3,671.5894,679.0003,682.6684,685.6635,684.5569,678.8488,668.5727,649.0235,601.5795,576.7932,559.3584,525.3588,491.7274,468.3013
9/17/2003,Wed,449.9884,440.6881,436.398,437.2201,449.542,489.2705,541.9365,573.3439,607.8722,641.1253,665.2824,671.0899,671.2042,674.4303,670.1607,659.604,644.7664,621.6445,571.0198,550.0976,532.9686,502.1368,470.966,448.097
9/18/2003,Thu,447.9359,438.8449,432.2179,432.5017,447.1441,485.9449,536.8115,568.9082,603.9878,634.1272,659.154,670.0953,675.5001,681.8599,681.2802,676.6217,664.3082,642.9073,597.3077,572.3321,557.5492,523.5264,489.7984,468.3484
9/19/2003,Fri,453.2472,442.1588,437.9554,439.7782,455.8025,497.7355,550.4635,587.2525,616.267,636.5214,649.5057,650.5241,650.1545,651.3035,647.2118,636.4825,621.8593,603.7134,567.7527,551.4558,536.7245,508.7663,477.1772,449.415
9/20/2003,Sat,431.2143,422.3748,419.4326,419.6503,423.9872,441.7175,470.3685,496.3312,523.972,543.6426,558.3904,562.1639,559.487,537.3245,533.3867,530.1193,523.854,517.1899,507.4415,506.5459,501.5984,482.7667,455.9422,432.6661
9/21/2003,Sun,418.5291,412.073,409.2317,406.7739,408.556,415.7453,426.2418,433.8119,451.7981,466.5881,482.1791,495.6576,504.4595,507.7998,508.338,506.6469,504.3003,501.3711,486.0018,474.4672,468.1149,459.2537,450.4582,446.2651
9/22/2003,Mon,439.9809,437.5997,440.8109,448.3472,470.658,513.0718,567.7611,606.8798,641.4446,669.2319,693.4596,704.9636,712.6187,719.9708,719.9013,711.8859,702.0639,684.0915,628.8985,604.1468,588.3379,552.4544,514.0816,488.6308
9/23/2003,Tue,467.7832,457.7385,452.971,453.8718,467.0448,504.4688,556.3052,588.9101,621.2356,647.0683,668.2287,675.7382,679.1445,682.3134,681.1819,675.0582,664.4691,645.2613,598.5948,574.0257,556.8864,522.9163,489.4779,466.1722
9/24/2003,Wed,448.1031,438.7807,434.5425,435.3664,447.3253,486.5221,538.8471,570.4139,604.4208,637.9116,661.8278,667.3851,667.4807,670.8197,666.6023,656.2516,641.5152,618.5803,568.476,547.4078,530.1919,499.5092,468.4796,445.6481
9/25/2003,Thu,427.6697,418.6164,411.9154,411.8036,425.5567,463.7606,513.3113,543.7781,575.9125,604.4406,629.0994,640.3235,646.1803,653.7503,655.2943,651.2465,640.8668,620.8009,576.324,552.6297,537.1193,503.8363,471.4357,454.5011
9/26/2003,Fri,436.5275,426.4851,422.1463,423.7157,440.2902,481.9327,533.2787,567.3419,595.2023,615.0696,626.7247,627.3569,626.8444,627.7153,624.1044,614.5534,600.4682,582.2742,546.3929,530.8039,516.2,488.879,459.0625,437.1067
9/27/2003,Sat,415.6837,406.7619,404.0695,403.7994,407.9047,425.7361,453.4311,476.8094,503.3272,521.5787,534.5128,538.0458,535.9147,515.6417,511.5627,508.3239,501.7952,495.1747,486.1135,484.9381,479.8482,461.9028,438.0857,420.2248
9/28/2003,Sun,402.2722,396.4216,393.7652,391.2273,392.4356,399.3037,409.2435,416.6358,432.5235,446.3328,461.2177,473.7914,482.3134,485.6198,486.0482,484.2979,482.1107,479.6687,464.8023,454.5013,448.1677,439.7378,431.5942,431.5355
9/29/2003,Mon,421.8421,419.9871,423.3148,430.2577,451.4458,492.1052,544.9415,581.6892,613.5126,639.8038,663.0485,673.91,680.8932,687.987,688.1725,680.8516,671.2367,651.3595,598.765,575.7429,559.8584,525.035,489.2905,468.1337
9/30/2003,Tue,443.2623,434.3091,429.8135,430.4884,443.7038,480.2018,531.3674,561.5309,590.6178,614.4655,634.8794,642.3517,645.3053,648.5612,648.2028,642.2718,632.4382,614.242,569.3919,546.3531,529.8046,497.1252,465.9222,446.2897
10/1/2003,Wed,425.7489,416.2652,412.2271,413.0159,424.8809,463.9723,514.5067,544.256,576.5282,606.171,628.9453,634.7152,634.6949,637.7263,633.5071,623.6275,609.3702,588.018,540.1548,520.1584,503.8192,474.1272,444.95,426.1672
10/2/2003,Thu,426.1672,418.6164,411.9154,411.8036,425.5567,463.7606,513.3113,543.7781,575.9125,604.4406,629.0994,640.3235,646.1803,653.7503,655.2943,651.2465,640.8668,620.8009,576.324,552.6297,537.1193,503.8363,471.4357,454.5011
10/3/2003,Fri,436.5275,426.4851,422.1463,423.7157,440.2902,481.9327,533.2787,567.3419,595.2023,615.0696,626.7247,627.3569,626.8444,627.7153,624.1044,614.5534,600.4682,582.2742,546.3929,530.8039,516.2,488.879,459.0625,437.1067
10/4/2003,Sat,415.6837,406.7619,404.0695,403.7994,407.9047,425.7361,453.4311,476.8094,503.3272,521.5787,534.5128,538.0458,535.9147,515.6417,511.5627,508.3239,501.7952,495.1747,486.1135,484.9381,479.8482,461.9028,438.0857,420.2248
10/5/2003,Sun,402.2722,396.4216,393.7652,391.2273,392.4356,399.3037,409.2435,416.6358,432.5235,446.3328,461.2177,473.7914,482.3134,485.6198,486.0482,484.2979,482.1107,479.6687,464.8023,454.5013,448.1677,439.7378,431.5942,431.5355
10/6/2003,Mon,421.8421,419.9871,423.3148,430.2577,451.4458,492.1052,544.9415,581.6892,613.5126,639.8038,663.0485,673.91,680.8932,687.987,688.1725,680.8516,671.2367,651.3595,598.765,575.7429,559.8584,525.035,489.2905,468.1337
10/7/2003,Tue,443.2623,434.3091,429.8135,430.4884,443.7038,480.2018,531.3674,561.5309,590.6178,614.4655,634.8794,642.3517,645.3053,648.5612,648.2028,642.2718,632.4382,614.242,569.3919,546.3531,529.8046,497.1252,465.9222,446.2897
10/8/2003,Wed,425.7489,416.2652,412.2271,413.0159,424.8809,463.9723,514.5067,544.256,576.5282,606.171,628.9453,634.7152,634.6949,637.7263,633.5071,623.6275,609.3702,588.018,540.1548,520.1584,503.8192,474.1272,444.95,426.1672
10/9/2003,Thu,426.1672,433.8715,431.6214,431.4969,444.5091,484.2884,540.8613,577.5945,600.9579,627.7916,649.7339,659.7634,664.3327,671.6785,671.1419,663.306,651.7317,628.922,587.2404,567.8566,545.0185,508.1675,478.5509,458.2576
10/10/2003,Fri,442.6761,434.4765,430.8847,432.0873,445.455,484.876,538.7816,573.7272,597.2123,619.9892,637.0455,640.1599,640.185,638,635.9496,626.6754,614.5627,596.0242,562.0517,544.6523,524.665,496.4395,462.4071,437.7282
10/11/2003,Sat,421.1043,410.5277,404.7676,403.6715,406.7368,420.4674,448.3651,473.8138,493.7653,509.5608,518.6834,517.8796,512.8197,492.4506,485.1488,479.7575,474.9751,470.7396,470.5315,470.7382,463.3236,448.1819,422.9627,403.7022
10/12/2003,Sun,389.5153,382.4086,378.2453,377.2669,380.0535,385.449,395.3848,401.0586,412.0343,426.0399,440.3993,456.0543,464.1511,469.1014,473.1851,474.4796,474.03,468.7367,455.4591,445.1123,435.4526,427.5982,419.6176,415.4594
10/13/2003,Mon,409.8024,406.614,408.3364,413.8359,430.564,467.0716,510.0975,539.1336,562.9713,587.6737,605.6074,614.4784,617.5429,623.4536,625.9554,619.9212,610.2415,591.2497,553.9409,535.5208,517.1505,486.4506,455.8039,436.93
10/14/2003,Tue,421.9599,414.0926,411.8457,411.8911,425.4909,463.1356,519.0256,558.7842,585.1748,602.1496,618.4532,625.2901,625.3276,628.3306,629.7894,623.2857,612.776,597.7303,567.2236,546.9026,530.1072,500.1413,468.1655,447.7626
10/15/2003,Wed,432.3613,421.0247,416.3788,415.3547,425.4473,461.8371,516.4645,551.1735,574.7109,590.8072,600.8506,605.5915,607.9278,610.4109,608.7193,603.0535,591.0655,574.0095,540.6205,523.55,505.4506,475.1147,445.1106,427.62
10/16/2003,Thu,413.1396,405.2889,400.7506,401.4892,412.8618,450.0213,505.7232,539.6492,557.6899,575.1155,596.4175,604.3118,610.0544,615.5798,616.4982,611.3142,600.77,579.4942,545.9264,530.3031,510.6252,480.7249,450.1659,431.5632
10/17/2003,Fri,418.2839,407.7116,405.2548,404.0428,414.3704,449.3506,504.2003,537.3632,562.3307,579.6872,592.8619,597.5723,601.3449,606.2104,605.1199,597.3597,583.9531,566.564,537.2005,516.8071,496.4374,471.6232,439.126,414.0915
10/18/2003,Sat,396.7646,387.2482,383.8171,382.907,386.6055,399.7683,425.7785,447.8497,465.8741,475.1459,484.5379,486.4248,483.5104,460.659,452.647,447.0047,442.7599,436.4718,433.7744,434.9465,429.3892,415.7104,396.4589,376.9092
10/19/2003,Sun,364.9856,358.2144,355.7198,355.058,357.7632,363.868,374.6212,382.8519,390.7888,398.1604,409.2507,423.1062,431.3858,434.3548,435.6636,434.4574,432.5781,427.8047,419.8177,409.9746,399.3485,393.2793,387.3784,384.4102
10/20/2003,Mon,379.1804,376.5619,379.1235,384.7054,403.4022,441.2632,493.4381,530.3687,550.8272,567.2749,586.7896,596.886,606.5005,617.2605,620.1701,614.9124,605.9614,585.9941,549.2122,529.9104,511.3811,481.8695,450.0369,430.8512
10/21/2003,Tue,416.9574,409.6146,405.9909,405.732,418.0493,457.6132,515.3636,554.2021,579.4574,598.4149,616.528,627.372,634.9461,644.529,642.1495,635.4592,623.5089,602.5866,566.3202,546.101,528.5504,496.9076,464.8942,445.1706
10/22/2003,Wed,428.0876,419.3619,414.6229,413.6045,424.7176,460.9702,515.0534,550.6582,569.2371,586.9386,599.5693,601.3757,601.1599,604.7173,601.8017,594.1742,578.8996,559.4766,533.1308,517.9142,501.3733,476.5105,449.7441,428.6159
10/23/2003,Thu,413.8212,407.1422,404.5609,405.2044,417.8262,457.5681,511.7737,545.3107,561.1572,566.8619,577.6265,580.2668,580.1634,581.4011,578.9378,572.6128,563.7113,550.4285,525.9747,511.5325,497.7221,474.2453,446.3014,430.7895
10/24/2003,Fri,418.7834,411.7659,409.0945,410.6634,424.954,466.5754,523.0206,557.534,569.3664,572.014,581.3782,581.7755,580.7118,584.9188,581.768,575.8134,565.0901,546.7266,519.3866,501.7688,486.0617,464.0598,435.9457,410.9477
10/25/2003,Sat,395.0411,387.6329,384.1731,384.8034,388.8672,404.6249,434.9085,457.299,468.4111,477.1845,483.6006,484.6029,484.2827,463.7361,456.1948,451.6769,448.4191,445.9882,447.9426,447.3672,442.8763,429.9772,406.6788,389.3491
10/26/2003,Sun,377.5312,370.2019,370.2019,367.5446,366.4957,369.6721,376.9029,386.5232,392.3505,406.4045,415.5467,426.0889,437.9127,443.2282,443.8291,444.7632,443.8521,444.1987,449.3843,440.3888,424.3319,413.5532,405.1177,400.5539
10/27/2003,Mon,397.0711,391.4205,389.8579,393.5673,402.5238,425.6163,465.7537,518.1522,558.3317,588.7834,611.7996,628.7772,632.6385,630.6748,630.9558,624.789,608.9584,599.0897,585.4286,549.4831,522.7028,504.6442,477.0658,447.6544
10/28/2003,Tue,429.7364,416.3515,408.6686,407.3204,408.669,424.54,465.2062,515.9397,544.9907,564.4201,574.9462,588.4559,588.5525,589.0434,593.3382,591.5359,585.0146,578.3632,568.4445,538.021,514.9546,499.8404,472.2505,445.5934
10/29/2003,Wed,427.2786,414.7679,408.7628,406.8936,409.5586,424.1174,462.3607,512.8621,543.1175,564.4041,576.1765,593.2721,599.1359,600.8257,606.0066,602.5245,595.9532,584.6917,574.6715,541.9421,518.4209,501.3366,474.4772,445.5003
10/30/2003,Thu,428.4052,416.3993,408.776,406.1881,407.8436,423.2804,465.7885,517.5175,543.7546,561.5372,578.9029,596.1335,605.4198,607.9968,615.6295,615.9197,607.8535,594.3238,581.8451,546.091,520.599,502.5921,472.5217,445.2289
10/31/2003,Fri,425.6807,413.1426,406.5969,403.509,403.9322,417.3889,455.0557,505.545,533.0399,560.354,583.8094,603.3003,612.4158,616.4483,622.5686,620.6307,610.1764,594.5241,580.3514,543.1568,516.3589,496.8092,469.9946,435.974
11/1/2003,Sat,412.6338,397.29,388.7796,384.4673,382.3851,385.3944,399.908,422.9876,443.4152,466.1385,487.2529,507.6638,518.1911,518.5336,497.9191,491.8695,487.2175,479.0529,477.8753,469.4641,461.5173,448.2168,431.8469,406.1359
11/2/2003,Sun,387.5133,373.9937,367.8897,364.4127,363.1179,365.0102,371.9742,379.8863,385.8686,405.0107,422.9963,442.1809,459.1505,467.959,470.206,470.747,468.5688,464.638,464.8876,452.131,431.9886,419.5051,411.0629,403.3906
11/3/2003,Mon,397.5306,390.7453,387.5949,390.3287,396.9328,415.6205,453.37,501.1955,538.1739,576.1497,606.6688,635.7362,647.2942,654.5901,660.7356,662.6918,655.3387,641.0895,621.4722,577.6796,549.1548,529.9052,496.9315,465.6355
11/4/2003,Tue,444.2404,429.0972,421.1203,416.8847,418.596,432.1313,470.5781,524.6465,559.6049,595.9152,623.1304,647.3044,658.3057,667.1279,675.1886,676.0208,668.5809,653.6339,636.678,594.198,566.722,546.3442,513.543,482.7737
11/5/2003,Wed,462.2352,448.751,441.4842,439.9933,440.1112,456.814,501.2959,561.8034,598.0165,628.532,653.8871,674.6787,682.5893,686.464,691.0004,689.7336,678.4494,664.378,649.8672,605.5971,575.3572,554.8285,522.8234,490.5357
11/6/2003,Thu,468.9922,454.1512,446.6724,443.3028,445.6775,462.8473,505.3198,563.7148,602.7005,628.8862,646.0555,661.8456,667.3585,667.952,668.3617,664.3608,655.9112,647.3422,630.2611,584.972,557.2941,536.2584,504.9001,474.5492
11/7/2003,Fri,455.3733,439.9207,432.7131,428.1072,428.314,442.9877,481.1162,533.8668,564.1235,585.1023,600.9874,611.4004,610.6096,608.3243,609.2066,605.4673,594.4418,581.6483,572.2343,538.5456,513.8835,495.4526,470.6987,438.0086
11/8/2003,Sat,414.2613,397.3545,388.5188,384.8384,384.2093,389.1267,402.895,426.2827,443.8686,459.7606,472.0625,479.2347,479.1411,474.7058,452.9007,445.9421,440.7978,437.303,446.7104,445.021,442.6704,437.7242,426.0467,408.7139
11/9/2003,Sun,389.4939,378.9015,375.2246,374.0078,374.8531,377.9414,385.5079,394.9285,398.6275,406.0477,409.3706,414.4166,421.1793,421.8099,420.9511,418.5099,416.2973,416.0879,430.1854,426.5608,414.3396,407.3959,403.423,399.7751
11/10/2003,Mon,398.1328,396.2391,395.972,401.9866,409.6111,433.4038,475.579,527.7259,555.758,571.8096,580.0331,587.4845,587.4905,586.8423,588.0054,586.0823,579.2576,569.2826,565.3364,535.4457,515.0404,500.6139,476.4807,449.8181
11/11/2003,Tue,432.9495,420.7536,414.0356,412.4196,413.5195,429.0619,468.0682,518.2514,541.0077,559.3737,569.9065,583.1416,588.0349,591.4423,593.5234,592.6678,586.571,579.6619,574.1674,541.7337,521.9529,504.3545,476.3572,451.0008
11/12/2003,Wed,433.2906,420.7454,413.8207,412.2991,412.443,425.9219,464.4952,518.2751,552.7449,579.1212,593.9078,609.918,614.0843,618.2425,621.0493,619.3582,611.1265,604.638,595.0867,560.0403,536.6715,519.1544,490.9594,462.8579
