LGEMLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
07/30/2003,Wed,369.7245,365.4955,366.9337,377.807,413.9152,462.7588,488.4088,506.4465,521.0678,531.72,534.5989,529.6869,530.0598,523.2325,508.2139,491.1861,466.794,444.7566,429.8752,427.1291,408.1093,387.8821,373.5367,371.1401
07/31/2003,Thu,364.4004,362.4492,359.7452,367.8467,405.2385,453.0339,475.9706,503.0738,517.7264,528.621,533.7993,533.1665,526.7395,525.8078,520.2317,506.8653,484.4445,466.1057,450.3687,445.5681,428.0893,408.9696,397.1017,386.3175
08/01/2003,Fri,382.1131,380.6,380.157,388.2049,425.6977,473.4018,496.7266,519.4436,531.201,537.5744,540.2432,538.463,537.1113,539.4294,536.4942,512.0588,491.1894,467.8125,453.9691,454.4002,434.3016,415.8445,403.6703,396.3734
08/02/2003,Sat,385.5674,378.0224,373.2766,372.2312,380.6553,393.0706,401.9819,411.9097,422.8169,427.6616,433.5616,436.682,441.1602,440.1138,437.1391,433.2374,428.4807,420.1244,413.844,412.6584,407.6845,396.4947,388.2495,382.1397
08/03/2003,Sun,381.373,371.2656,368.2791,370.3464,375.9281,385.4377,399.7141,421.082,433.9088,441.8606,445.6032,445.6673,436.9716,429.9376,429.66,425.4656,415.7641,413.2288,414.3095,413.0019,408.376,403.3636,398.934,393.2591
08/04/2003,Mon,387.199,383.1326,378.5353,386.8067,427.8719,475.9924,500.8484,524.7596,538.1856,544.3802,547.6648,549.6408,546.4984,545.139,538.2355,517.7438,494.2156,471.665,462.0852,457.4639,440.1368,415.5415,402.625,392.9311
08/05/2003,Tue,385.4608,380.7095,375.5241,384.423,420.7538,467.8949,495.633,518.6364,531.3151,536.2679,544.536,542.8322,540.7701,542.566,535.4318,522.4802,499.1586,479.6019,465.2546,455.4264,435.0537,406.5512,393.741,378.5388
08/06/2003,Wed,369.3801,362.4406,361.7054,366.3614,398.7511,444.496,474.0407,505.3055,522.4585,532.5753,537.7165,533.2589,530.6257,532.0799,522.2262,507.9019,488.4981,471.1158,458.4917,444.9938,426.3114,405.3409,386.9962,380.9743
08/07/2003,Thu,378.6458,376.857,375.688,383.3899,419.0375,465.101,484.7897,505.7341,522.0009,532.0085,534.4285,533.9226,530.8378,522.6666,516.1984,501.3764,480.5239,459.9327,448.3718,442.6635,422.3022,396.9273,385.1986,372.3387
08/08/2003,Fri,367.0648,364.6453,364.8285,371.3483,413.7516,454.5869,472.2273,494.6631,511.0683,521.8033,528.8735,530.4076,531.5686,528.4912,520.5359,500.3931,475.0053,459.0057,446.2406,442.2392,426.6785,404.6909,389.9522,384.0612
08/09/2003,Sat,377.2236,373.494,365.8099,364.8367,373.1178,386.6458,397.4277,408.1256,414.4115,418.316,426.1893,428.7504,433.2306,430.8512,425.1622,418.6193,415.5025,411.1515,402.1117,403.1452,393.0211,384.3342,375.3108,367.8455
08/10/2003,Sun,361.982,358.323,352.702,350.4888,355.437,366.5617,377.8765,399.1154,410.419,420.0956,429.2709,434.6785,431.3604,429.894,427.843,425.6332,418.4236,409.3371,399.059,400.4291,396.8909,391.0524,385.7617,380.7166
08/11/2003,Mon,374.3614,373.2842,370.9363,378.5157,413.9743,464.9939,487.4419,509.5553,521.6075,529.1567,531.1072,536.5226,541.3405,542.9428,533.3122,516.9963,496.2119,474.4208,461.33,456.0125,428.2757,406.7394,395.268,386.1861
08/12/2003,Tue,379.9026,374.6679,371.1744,376.9322,411.1078,458.705,485.3466,511.1036,522.5851,526.8677,542.3426,555.1611,557.6507,563.2684,553.4233,533.0016,513.039,491.215,473.2985,465.9584,440.7653,413.1143,395.6102,383.2942
08/13/2003,Wed,372.6811,371.7395,371.0637,381.474,416.0801,467.4944,490.8565,518.1758,532.0926,537.7714,546.7136,553.4233,561.8545,570.7054,562.1618,542.6477,514.6227,491.3389,479.3121,474.9689,448.583,425.4232,411.513,394.7467
08/14/2003,Thu,386.4998,382.6366,378.6515,382.317,420.6817,467.4528,489.9556,519.7523,533.8026,545.9303,554.971,549.9417,550.6668,555.5003,554.5455,539.2619,525.2518,515.9477,504.2834,492.8353,459.3431,433.2229,418.325,409.9523
08/15/2003,Fri,400.3969,390.5999,386.9164,395.209,432.6628,476.6232,499.4107,523.1852,542.3331,556.2757,566.0006,567.1311,566.1519,566.5846,558.0214,541.0127,520.5048,501.497,489.7077,481.5651,459.8477,438.156,421.7483,411.4262
08/16/2003,Sat,402.9723,395.6886,391.9623,391.0426,402.0784,416.8447,422.7715,433.2315,442.8497,458.7797,467.4496,475.3066,472.5406,471.0801,460.9493,443.7419,427.8869,420.6813,419.2486,423.0656,414.899,386.3016,374.1161,379.0251
08/17/2003,Sun,369.4364,355.5807,350.3674,352.821,364.9409,376.256,382.6686,404.8001,420.2724,434.2216,442.2367,440.9635,434.2473,433.8026,425.8859,410.1094,401.4934,391.6669,384.9157,391.5094,390.9272,384.8999,376.464,368.4948
08/18/2003,Mon,361.8821,362.2396,363.1448,375.2973,407.4051,451.0713,473.2485,504.559,530.3256,542.1148,547.7661,552.9571,553.4054,548.6928,535.4669,517.1353,490.114,463.75,450.5452,442.6047,418.9992,397.7343,385.9678,377.849
08/19/2003,Tue,370.7855,363.0392,358.0028,368.5292,409.9723,460.0642,482.6206,515.8549,535.83,541.4504,547.4715,548.9308,550.0131,552.6249,545.2926,529.8918,504.8781,485.7968,474.1748,466.8341,446.2169,419.2936,400.6172,387.3328
08/20/2003,Wed,377.4786,372.0954,368.5812,377.2426,411.8486,461.0514,489.0893,525.2189,531.9049,538.5617,550.1532,562.0887,564.3051,570.5695,562.6531,548.3545,526.7704,507.5605,495.5312,486.1027,464.4456,439.5772,417.333,403.3183
08/21/2003,Thu,391.2345,385.3509,382.7306,391.5374,426.3092,472.0472,499.109,538.3284,560.2342,577.3094,584.6867,581.9925,587.2565,586.5382,578.2249,560.1163,530.4899,512.4502,504.9271,497.6745,472.2953,445.4143,428.2107,418.1958
08/22/2003,Fri,406.1004,400.0392,400.8911,407.0178,443.8744,492.2586,514.7921,546.0748,571.9617,588.3228,591.6544,594.5378,595.716,599.9922,592.1709,571.4051,546.4753,524.4834,507.9685,493.1842,472.8503,442.5784,423.1881,412.5429
08/23/2003,Sat,402.3978,387.4763,383.4288,381.551,392.8248,407.7593,417.7789,434.6215,447.2435,452.9905,459.6003,455.1453,453.9273,454.6665,453.7938,447.4178,436.978,423.3633,413.9063,415.9967,403.3726,390.0743,378.3647,370.8675
08/24/2003,Sun,362.4537,357.927,354.2804,352.5045,354.1628,365.5169,374.1402,395.6714,406.661,415.0658,421.8388,423.5928,423.7738,425.9533,423.7149,413.6646,406.431,399.7491,396.2422,398.9296,389.1607,381.2717,376.0546,367.2821
08/25/2003,Mon,363.7685,361.5487,359.6954,365.544,399.1943,446.8549,481.8117,526.6203,550.08,571.4589,587.2796,579.1079,566.1907,588.9923,583.3813,557.5956,531.2381,508.4878,491.2235,482.8868,455.6669,429.1605,415.2752,404.0553
08/26/2003,Tue,397.6005,393.4186,386.0097,387.3582,427.0042,482.7798,510.1377,538.1091,562.488,574.4938,578.8516,578.5341,587.5158,585.6931,587.7048,555.8241,502.4759,484.2783,486.8967,479.0609,451.8592,421.283,401.2632,389.9634
08/27/2003,Wed,380.6856,378.3372,374.895,381.7831,419.7978,461.9681,497.7951,547.4466,576.861,591.5654,617.8691,616.5807,612.7006,604.0063,593.9762,576.2241,549.5452,526.5944,487.3549,475.7463,446.202,430.9959,411.3759,406.5114
08/28/2003,Thu,405.2414,397.8769,392.7523,399.4715,434.9789,489.271,518.5714,552.9179,580.0362,598.5225,613.6346,618.884,625.4671,624.343,614.2738,589.1547,560.2374,534.2005,520.0018,506.6629,473.1732,442.4413,422.8328,408.1841
08/29/2003,Fri,401.4201,398.1199,391.1836,399.379,441.2744,503.746,541.6876,585.6842,612.9291,630.0696,642.2844,644.683,644.9324,634.5164,619.7773,593.7572,555.289,518.1505,503.6846,492.2463,470.3953,450.8124,430.4094,410.9229
08/30/2003,Sat,401.6007,397.4337,394.0173,394.7883,405.1001,413.051,419.6068,438.5494,455.877,473.336,480.443,484.9514,484.7433,483.1514,472.5184,461.6718,450.461,440.9917,434.7459,431.6348,415.742,394.2009,388.0393,380.7511
08/31/2003,Sun,375.9753,362.626,358.9614,359.2368,371.1173,385.091,389.905,403.5632,411.2446,418.6019,423.3553,426.7062,421.9874,419.2479,419.7693,410.4465,407.2579,400.2838,397.0846,395.866,388.8598,383.0852,381.2145,373.5299
09/01/2003,Mon,367.403,363.5403,365.5673,373.3746,389.7346,413.6497,410.1345,415.7753,429.4306,448.2301,459.112,475.5619,482.1102,481.0172,479.1105,481.9754,473.9099,461.7729,452.9514,446.4195,435.7245,421.5654,411.6283,403.7258
09/02/2003,Tue,396.2563,386.5543,386.6914,399.0334,442.8231,508.6905,567.6081,617.232,640.8609,648.5863,654.3049,651.4753,649.022,637.1557,606.3662,568.6381,540.8429,524.5369,515.6803,507.0353,477.285,447.1905,419.4958,407.9046
09/03/2003,Wed,396.9283,391.9541,391.6594,402.5614,443.4336,512.3019,568.2655,609.6412,622.8483,627.4942,630.4613,638.3483,634.1935,619.0828,592.147,573.5099,545.0614,523.3741,501.2116,485.9044,459.0706,433.4721,405.9006,393.8858
09/04/2003,Thu,386.8043,382.8622,387.38,396.2591,431.0528,502.9267,557.5188,595.0942,612.539,613.701,616.9049,612.2131,612.5404,600.3428,574.3302,545.3917,512.71,482.0843,471.0526,455.5022,426.613,397.8697,379.8602,365.9812
09/05/2003,Fri,357.2004,357.456,356.6185,366.0408,404.3568,466.1477,517.7853,560.9293,580.6087,587.0231,588.1652,582.4551,572.8443,555.3688,528.6646,503.2194,476.5774,453.9357,438.8156,428.5018,401.7204,379.6112,356.7761,344.5968
09/06/2003,Sat,336.1742,329.9868,327.2064,324.0125,334.1336,342.2407,343.2431,358.1044,372.396,385.0917,397.4373,399.6235,400.3926,398.3919,397.7304,393.3222,383.9073,378.9702,374.2664,374.8322,366.487,361.8032,350.9941,344.2829
09/07/2003,Sun,333.442,330.2233,325.6783,324.9913,334.127,343.5277,352.5491,366.556,379.676,387.4436,394.4312,401.5071,398.4035,395.162,394.2059,387.7854,384.7311,374.7541,372.2209,376.2917,366.8068,358.6398,352.9858,347.943
09/08/2003,Mon,339.1646,335.0023,338.3657,344.6582,385.8605,448.5012,500.5013,546.9475,566.1477,578.9907,584.8854,590.2966,584.6067,566.5948,543.6929,517.4677,492.1808,471.8126,466.1307,455.6557,426.6695,397.8357,374.7644,363.8191
09/09/2003,Tue,354.3527,350.9762,347.1146,355.1605,399.5645,468.8843,518.5396,557.5242,574.6058,581.8251,586.1724,585.8704,581.1775,570.0578,547.4323,520.977,495.3064,475.5203,463.659,450.2328,421.1748,390.7032,368.7754,355.3009
09/10/2003,Wed,342.8969,339.9385,339.7009,347.0322,382.7823,437.0896,491.375,535.9974,557.0325,562.7651,563.4162,567.3013,561.8792,547.4647,528.4155,502.0009,477.0209,458.1456,450.1046,440.9985,415.3153,386.0997,361.5159,346.0379
09/11/2003,Thu,338.2237,333.1178,328.1657,336.3377,373.0071,430.0689,481.2272,524.8904,549.6323,559.1631,566.8838,570.2078,569.3247,558.5921,539.4796,513.5854,491.046,470.9672,461.9257,452.572,425.0332,394.187,369.051,357.4655
09/12/2003,Fri,349.1102,342.6105,339.5396,350.4518,393.903,460.0017,513.2379,549.9659,563.4253,568.2863,566.439,564.8986,555.9526,539.9422,515.822,489.5823,462.9911,442.6094,432.4604,425.8417,403.23,379.8893,364.3519,357.5328
09/13/2003,Sat,348.8085,343.8801,339.6736,341.007,353.8688,371.0891,373.9531,385.6649,394.0916,406.7897,412.2796,409.049,410.4539,410.6317,411.8535,404.6259,397.4319,394.0879,392.1168,389.0719,371.5094,364.0373,359.0935,356.1112
09/14/2003,Sun,347.6058,343.0877,341.166,341.3379,349.0575,358.2176,363.947,375.3126,387.1366,400.7177,405.866,409.2371,409.2987,408.1973,401.0813,394.3928,393.3662,389.5441,390.0933,388.4128,379.3162,372.0814,366.2731,362.3368
09/15/2003,Mon,357.0221,354.1764,353.4224,363.0647,402.7243,469.8535,529.6432,570.4351,588.8829,598.0343,605.9244,606.5162,602.5992,586.9215,562.5882,533.9359,509.6873,484.9617,474.7965,466.3344,432.8056,393.4197,369.4335,357.7514
09/16/2003,Tue,350.9785,343.9437,342.7206,348.9956,387.0825,449.1551,494.1706,536.3575,558.1104,562.8571,567.5725,566.749,564.5084,548.7015,528.3305,496.9156,473.2634,453.4475,443.563,436.8828,411.2044,377.036,354.6641,343.7906
09/17/2003,Wed,336.2526,335.4847,335.216,341.2381,372.8387,426.876,476.3821,520.8451,543.7205,556.3048,555.4003,544.6762,537.3686,521.1109,501.761,484.9717,459.3194,442.2316,436.3305,426.931,400.5245,371.3563,351.9135,346.2443
09/18/2003,Thu,338.4424,333.3553,328.4312,336.6287,373.3088,430.3694,481.5312,525.1967,549.9437,559.4683,567.1528,570.8276,569.5807,558.827,539.703,513.8068,491.2609,470.9672,461.9257,452.572,425.0332,394.187,369.051,357.4655
09/19/2003,Fri,349.1102,342.6105,339.5396,350.4518,393.903,460.0017,513.2379,549.9659,563.4253,568.2863,566.439,564.8986,555.9526,539.9422,515.822,489.5823,462.9911,442.6094,432.4604,425.8417,403.23,379.8893,364.3519,357.5328
09/20/2003,Sat,348.8085,343.8801,339.6736,341.007,353.8688,371.0891,373.9531,385.6649,394.0916,406.7897,412.2796,409.049,410.4539,410.6317,411.8535,404.6259,397.4318,394.0879,392.1168,389.0718,371.5094,364.0373,359.0935,356.1112
09/21/2003,Sun,347.6058,343.0877,341.166,341.3379,349.0575,358.2176,363.947,375.3126,387.1366,400.7177,405.866,409.2371,409.2987,408.1973,401.0813,394.3928,393.3662,389.5441,390.0933,388.4128,379.3162,372.0814,366.2731,362.3368
09/22/2003,Mon,357.0221,354.1764,353.4224,363.0647,402.7243,469.8535,529.6432,570.4351,588.8829,600.166,608.5985,609.1746,605.2392,589.5781,565.2346,536.5703,512.3199,487.4181,477.2233,468.7299,435.1864,395.7737,371.7322,357.7514
09/23/2003,Tue,350.9785,343.9437,342.7206,348.9956,387.0825,449.1551,494.1706,536.3575,558.1104,562.8571,567.5725,566.749,564.5084,548.7015,528.3305,496.9156,473.2634,453.4475,443.563,436.8828,411.2044,377.036,354.6641,343.7906
09/24/2003,Wed,336.2526,335.4847,335.216,341.2381,372.8387,426.876,476.3821,520.8451,543.7205,556.3048,555.4003,544.6762,537.3686,521.1109,501.761,484.9717,459.3194,442.2316,436.3305,426.931,400.5245,371.3563,351.9135,346.0365
09/25/2003,Thu,338.2223,333.1165,328.1643,336.3363,373.0056,430.0672,481.2253,524.8883,549.6302,559.1609,566.8815,570.5871,569.3224,558.59,539.4777,513.5836,491.0442,470.9655,461.9241,452.5703,425.0316,394.1855,369.0498,357.464
09/26/2003,Fri,349.1088,342.6091,339.5383,350.4504,393.9014,459.9998,513.2358,549.9637,563.423,568.284,566.4367,564.8963,555.9504,539.9403,515.8202,489.5807,462.9895,442.6079,432.4588,425.8403,403.2285,379.8877,364.3507,357.5313
09/27/2003,Sat,348.8071,343.8787,339.6722,341.0056,353.8673,371.0876,373.9516,385.6634,394.09,406.7881,412.2781,409.0474,410.4523,410.6301,411.8518,404.6244,397.4302,394.0862,392.1152,389.0703,371.508,364.0358,359.0924,356.1097
09/28/2003,Sun,347.6044,343.0864,341.1647,341.3366,349.0562,358.2162,363.9457,375.3112,387.1351,400.7161,405.8645,409.2355,409.2971,408.1956,401.0797,394.3912,393.3646,389.5426,390.0917,388.4111,379.3147,372.0798,366.2719,362.3353
09/29/2003,Mon,357.0206,354.1749,353.421,363.0633,402.7228,469.8516,529.6409,570.4325,588.8802,600.1632,608.5959,609.172,605.2367,589.5757,565.2325,536.5684,512.318,487.4165,477.2217,468.7283,435.185,395.7724,371.7312,357.75
09/30/2003,Tue,350.9771,343.9425,342.7194,348.9943,387.0811,449.1534,494.1687,536.3553,558.1082,562.8549,567.5702,566.7467,564.5061,548.6994,528.3286,496.9139,473.2617,453.446,443.5615,436.8813,411.203,377.0347,354.6631,343.7893
10/01/2003,Wed,336.2513,335.4834,335.2147,341.2368,372.8373,426.8744,476.3803,520.8431,543.7184,556.3026,555.3982,544.6742,537.3666,521.1089,501.759,484.9699,459.3176,442.23,436.3288,426.9294,400.523,371.3549,351.9124,351.9124
10/02/2003,Thu,338.2223,333.1165,328.1643,336.3363,373.0056,430.0672,481.2253,524.8883,549.6302,559.1609,566.8815,570.5871,569.3224,558.59,539.4777,513.5836,491.0442,470.9655,461.9241,452.5703,425.0316,394.1855,369.0498,357.464
10/03/2003,Fri,349.1088,342.6091,339.5383,350.4504,393.9014,459.9998,513.2358,549.9637,563.423,568.284,566.4367,564.8963,555.9504,539.9403,515.8202,489.5807,462.9895,442.6079,432.4588,425.8403,403.2285,379.8877,364.3507,357.5313
10/04/2003,Sat,348.8071,343.8787,339.6722,341.0056,353.8673,371.0876,373.9516,385.6634,394.09,406.7881,412.2781,409.0474,410.4523,410.6301,411.8518,404.6244,397.4302,394.0862,392.1152,389.0703,371.508,364.0358,359.0924,356.1097
10/05/2003,Sun,347.6044,343.0864,341.1647,341.3366,349.0562,358.2162,363.9457,375.3112,387.1351,400.7161,405.8645,409.2355,409.2971,408.1956,401.0797,394.3912,393.3646,389.5426,390.0917,388.4111,379.3147,372.0798,366.2719,362.3353
10/06/2003,Mon,357.0206,354.1749,353.421,363.0633,402.7228,469.8516,529.6409,570.4325,588.8802,600.1632,608.5959,609.172,605.2367,589.5757,565.2325,536.5684,512.318,487.4165,477.2217,468.7283,435.185,395.7724,371.7312,357.75
10/07/2003,Tue,350.9771,343.9425,342.7194,348.9943,387.0811,449.1534,494.1687,536.3553,558.1082,562.8549,567.5702,566.7467,564.5061,548.6994,528.3286,496.9139,473.2617,453.446,443.5615,436.8813,411.203,377.0347,354.6631,343.7893
10/08/2003,Wed,336.2513,335.4834,335.2147,341.2368,372.8373,426.8744,476.3803,520.8431,543.7184,556.3026,555.3982,544.6742,537.3666,521.1089,501.759,484.9699,459.3176,442.23,436.3288,426.9294,400.523,371.3549,351.9124,351.9124
10/09/2003,Thu,330.8005,326.6602,325.5898,334.8189,369.4078,440.6999,498.2822,534.0967,553.1223,564.026,568.3009,569.9414,566.1119,555.2615,534.0817,508.7296,482.6621,465.8222,458.8739,443.4497,412.1286,382.1932,359.3581,345.3368
10/10/2003,Fri,332.9671,325.1708,323.4855,332.8329,370.5332,432.1723,484.6521,523.7284,543.7323,554.7566,559.7323,558.5152,551.6116,536.723,512.4352,486.0358,462.2979,446.2835,437.4041,425.2092,401.6377,374.4514,354.2102,333.9862
10/11/2003,Sat,325.8103,321.5333,316.6114,313.2292,320.6762,341.3512,354.7496,358.0592,370.6123,376.4787,381.484,384.6193,381.6884,380.4095,375.8502,371.4164,366.4325,365.4098,366.0693,361.1074,350.5422,344.1248,337.581,334.0061
10/12/2003,Sun,327.9104,323.6188,321.4834,317.1249,322.8436,333.8243,339.5616,347.3553,360.1181,364.3767,368.9368,368.9052,374.1787,376.2313,377.5808,372.1738,368.7039,364.2134,363.2973,360.3342,350.7147,343.0501,335.5645,326.9217
10/13/2003,Mon,325.9922,323.7281,323.1484,327.244,347.5186,383.1878,404.5417,427.9243,442.2187,455.7844,462.2419,463.0353,465.3425,463.8022,456.4757,450.1149,439.0278,429.7781,420.9941,405.8853,381.2187,363.093,350.4619,333.5724
10/14/2003,Tue,329.3642,323.45,323.7362,329.5431,357.6068,414.5974,469.1799,509.2445,523.9381,531.3734,533.1971,533.4509,532.5117,515.4886,494.9869,471.9351,453.8177,447.2335,441.7009,433.9464,405.8139,372.4259,354.9321,335.0905
10/15/2003,Wed,320.4133,314.9541,312.5266,321.6386,349.571,411.4304,460.4549,498.2427,512.2344,509.2257,510.2811,510.1803,505.2666,497.4015,483.6672,458.7984,436.2333,429.0469,427.0777,413.6979,388.5567,358.3487,336.4752,324.8449
10/16/2003,Thu,325.6066,327.2252,322.3089,331.0896,363.9434,419.4586,463.711,494.8628,511.5552,517.4548,525.4794,524.3723,521.3474,512.4881,487.7632,463.7312,441.1341,428.5907,419.3836,405.532,378.5153,352.568,336.6772,325.6654
10/17/2003,Fri,318.2774,309.6309,306.2611,312.8102,336.4806,396.1117,446.1886,484.2795,500.3865,512.2483,518.914,515.252,510.1142,502.9419,476.0457,454.4878,433.5957,421.263,410.5788,397.2654,372.8002,346.437,328.8759,316.6773
10/18/2003,Sat,311.7199,308.7681,306.2808,306.5927,318.8453,332.2872,335.0196,344.2752,352.907,359.1483,358.9314,359.15,357.4757,357.8844,355.1599,353.7952,349.2153,346.843,345.0037,339.5149,327.4583,322.5202,318.8023,313.7565
10/19/2003,Sun,309.0268,305.2032,302.0904,303.5215,305.8648,315.7138,320.2548,327.8163,336.0099,340.4472,342.6252,346.2355,348.4379,347.1933,342.2437,337.8084,333.8551,335.6515,339.3293,336.6093,327.1812,320.2618,312.0992,305.4454
10/20/2003,Mon,301.9719,305.8974,303.8852,312.3169,345.0879,402.1491,451.9555,486.0793,501.6462,505.9501,514.0498,518.9186,519.6241,506.308,488.641,462.0079,440.2306,425.0153,417.3842,405.1014,382.6065,354.2842,336.0152,325.8138
10/21/2003,Tue,319.4344,313.6979,311.6755,313.529,347.994,409.8605,460.8415,499.2081,519.4453,530.7985,538.4386,538.0195,537.723,527.5948,508.5831,480.2331,458.1421,444.8249,436.0505,423.3125,396.8101,367.4917,350.1752,336.9996
10/22/2003,Wed,327.2433,323.8218,321.6496,327.2931,358.1582,410.264,460.5981,493.788,506.3325,511.3079,513.7051,513.2725,506.8514,494.3036,474.5868,446.6142,424.235,415.7906,409.8088,398.6158,372.6277,345.475,322.8557,314.1294
10/23/2003,Thu,306.6951,303.0259,303.0894,305.044,339.6877,394.8572,445.3618,477.7995,481.9689,481.9282,485.0479,482.2857,473.7273,467.0094,449.83,426.8376,412.5089,405.2017,396.7,385.728,364.305,342.0177,326.7994,320.3421
10/24/2003,Fri,312.3603,313.0544,316.9031,324.6766,352.2244,407.9259,454.0955,476.3798,482.2597,484.2663,488.5046,486.1793,486.142,472.9038,455.9827,434.1474,415.0433,405.4596,397.1756,389.4135,367.2564,343.1126,330.1728,321.6825
10/25/2003,Sat,318.3581,316.3297,315.3316,316.3096,326.9716,342.1542,344.0822,354.8076,360.202,367.4468,368.6965,368.989,367.7718,366.1356,364.1167,362.1084,356.5253,358.1111,353.5191,350.216,337.1057,325.2098,320.7325,315.818
10/26/2003,Sun,309.7263,309.7263,308.2826,304.8966,303.4337,310.6184,315.2658,324.005,335.0558,342.2148,347.6838,357.5231,361.6681,358.5432,358.1829,352.7248,349.0925,349.9988,348.9988,344.273,339.1993,334.7276,326.3147,321.5046
10/27/2003,Mon,313.9317,310.4052,305.4569,305.4151,324.2507,357.7079,420.0911,480.9874,517.8714,542.9823,546.2547,555.0888,549.8753,542.7959,525.7761,500.709,472.6877,456.8697,443.0278,427.8205,410.9623,385.798,358.1766,338.56
10/28/2003,Tue,325.9126,319.3942,319.0234,317.0146,328.0239,360.769,406.9532,459.7316,492.3494,505.1462,507.6328,513.8682,505.7342,495.1915,485.5363,463.9969,444.4615,432.7046,420.7704,410.7806,400.0218,374.6858,348.2797,330.2416
10/29/2003,Wed,320.5748,318.2462,316.3253,315.4291,322.489,360.3746,412.1245,464.5089,503.9333,518.7456,524.7915,522.3852,513.1281,509.561,499.3406,476.0376,455.1126,442.502,421.1933,409.7767,398.2257,371.1768,346.7042,332.6256
10/30/2003,Thu,324.9967,321.7268,318.9248,316.7673,321.6859,351.9318,401.1084,454.8654,488.1798,507.3967,515.0761,526.3632,527.3317,521.7529,509.5285,487.5786,459.691,444.2562,431.0839,416.2425,402.5193,378.9113,353.0548,335.6974
10/31/2003,Fri,323.2031,317.1387,316.0559,320.2714,330.1027,357.2614,408.8316,456.5497,498.0649,518.5487,528.7879,531.6425,531.4005,530.6579,515.0278,486.2445,462.5708,446.6341,430.8239,419.5229,409.8247,389.8967,362.8776,342.5496
11/01/2003,Sat,331.6469,325.7199,321.0069,320.2012,318.5435,326.6838,337.1264,344.9584,359.965,370.8747,383.0555,391.1293,394.4508,393.5317,392.3816,390.8614,388.1298,388.348,381.8075,377.5476,367.8476,360.113,351.4524,338.6698
11/02/2003,Sun,330.2715,324.9569,320.8923,320.7907,319.9229,321.6899,332.4096,336.9054,348.279,368.7256,377.4205,382.6846,382.1113,379.4881,377.8189,380.5189,376.0293,375.3809,368.9204,364.1387,358.0363,350.9888,343.046,340.5543
11/03/2003,Mon,333.0541,328.6095,319.5788,316.9772,330.1667,364.0947,412.1548,457.0579,504.242,522.3417,537.0625,542.9172,541.118,537.9702,537.4667,518.007,491.6787,471.5538,456.7581,444.2049,430.2192,400.5387,373.6536,354.3433
11/04/2003,Tue,342.3546,335.1079,333.4241,330.0846,338.2998,369.4495,414.3927,451.4438,492.4631,515.9297,525.5116,529.8951,536.5129,542.4796,540.4046,527.9032,505.3894,484.5534,464.7862,454.6515,440.6059,405.9413,379.4205,362.3856
11/05/2003,Wed,353.3227,348.238,348.1049,345.4759,355.4693,391.6255,455.0281,510.1135,553.6678,569.8247,579.8653,584.791,591.628,591.1852,578.4452,551.6286,524.5862,507.3427,490.7181,480.6042,462.6034,430.1736,393.4279,372.5106
11/06/2003,Thu,357.7721,352.7727,348.2669,345.8399,356.3902,400.3417,463.4287,518.9463,557.2915,572.7401,578.5015,580.5963,586.8886,588.2499,571.6776,547.43,520.0237,499.1726,475.986,460.0893,445.9551,418.3279,387.1574,371.3891
11/07/2003,Fri,358.8606,354.9103,351.263,351.2015,356.9912,383.2031,442.0473,491.0275,528.7379,542.3344,543.5468,546.0799,537.5679,528.2791,512.0817,484.3812,461.0755,442.3828,430.1558,416.8204,410.8501,389.7544,364.6973,348.5183
11/08/2003,Sat,334.6289,328.614,321.19,318.7351,315.731,330.1103,342.2783,345.4945,353.9283,360.4561,366.8885,369.3456,369.1022,367.2984,362.5087,359.854,358.4619,363.8735,359.3992,356.089,353.148,344.5906,337.4802,335.1003
11/09/2003,Sun,333.1313,333.8614,327.7043,325.4386,328.7969,333.5086,340.8578,348.2078,346.6168,353.6302,354.7972,355.4095,355.1044,350.3938,348.1133,344.0162,343.6326,351.5942,349.6381,345.9475,344.2321,343.8411,343.9808,338.4921
11/10/2003,Mon,332.442,328.3548,329.3654,330.8089,343.4428,377.7723,425.488,474.445,499.0527,499.8553,495.168,497.5373,494.1273,484.5986,474.8905,456.5225,433.5812,424.0821,414.5775,409.5105,400.9527,373.4111,349.1512,334.0774
11/11/2003,Tue,324.0304,321.3289,320.7736,319.0152,324.5395,353.2722,389.1561,416.8809,434.7042,447.1733,450.221,454.0042,451.3174,445.5398,437.3917,423.0383,411.4554,404.6896,396.4118,391.0409,379.8458,359.5557,342.6927,331.8036
11/12/2003,Wed,321.7773,320.4186,314.6766,314.9912,324.5225,356.9884,419.931,465.2302,500.8741,504.5944,511.2533,509.5296,515.5428,519.4544,516.121,500.1768,477.3409,463.6613,450.4373,439.0302,426.4653,392.8337,364.1594,349.5199
