Church Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
07/30/2003,Wed,7.1953,6.763,6.5024,6.6311,6.5812,6.7132,7.3825,8.5942,10.5697,13.5511,14.8353,15.5285,14.0667,13.8745,13.4293,14.3626,14.7099,14.8262,16.3893,18.8249,16.2475,10.881,8.1761,7.4072
07/31/2003,Thu,6.6067,6.1711,6.1801,6.0401,6.0808,6.1118,6.8916,7.8615,9.7556,11.8694,12.8825,13.3509,12.8312,12.2757,12.3646,12.9748,12.4967,12.1437,11.9344,12.3119,11.7549,10.6146,9.2096,7.996
08/01/2003,Fri,7.5715,7.1927,7.1578,7.0742,6.9277,7.0074,7.5015,9.3522,11.345,13.3103,14.6456,15.6023,15.2378,14.8997,15.6398,15.4656,15.4117,13.7821,12.9897,12.6546,12.1721,10.8935,9.3759,8.5126
08/02/2003,Sat,7.8772,7.2256,6.8802,6.9231,6.7518,6.8548,7.1843,8.0443,9.6864,10.7894,11.9169,13.7641,14.2105,14.5172,15.0118,15.4641,15.7111,15.1477,14.4806,13.6803,12.5932,12.1834,11.6096,10.6252
08/03/2003,Sun,10.934,10.4916,10.0742,9.9228,9.6735,10.999,13.7266,17.7704,24.9997,33.6714,38.6336,37.8389,29.5121,19.4876,17.3459,16.3116,16.5304,17.5642,17.0594,16.0161,13.9547,11.3648,9.3445,8.3678
08/04/2003,Mon,7.7961,7.3261,7.1456,7.0474,7.0284,6.9661,7.9092,9.2816,13.199,16.0743,17.0711,16.6145,15.1336,14.5219,14.9222,14.6877,13.5811,12.0695,11.9944,12.3356,11.5602,9.2504,8.1058,7.5084
08/05/2003,Tue,7.0807,6.8437,6.6401,6.7473,6.8127,7.1503,8.1973,9.1405,11.7976,13.6348,14.276,15.1186,14.9025,14.9057,15.345,15.26,14.2389,13.9184,14.1225,13.9852,13.3282,10.3107,8.8273,8.0035
08/06/2003,Wed,7.0909,6.6494,6.3782,6.2287,6.1377,6.5245,6.9061,7.8797,11.2667,14.567,15.9202,16.4205,16.3597,16.4901,17.38,18.7598,19.6723,19.768,21.2047,22.7157,18.3613,11.9706,9.0986,7.9791
08/07/2003,Thu,7.4549,7.235,6.9692,7.0149,6.8349,7.2103,7.9049,9.0965,11.7546,14.3696,16.1398,15.8895,13.8405,13.6499,13.8869,13.699,12.6202,12.0951,11.8007,12.5357,12.0711,9.918,8.6245,7.8516
08/08/2003,Fri,7.1359,6.8173,6.5014,6.4734,6.3813,6.5847,7.1146,8.8241,11.6016,13.9626,15.0279,15.8963,15.7373,15.4853,14.294,13.7684,13.2697,12.5282,12.6425,13.4871,13.2291,11.8876,9.8153,8.6176
08/09/2003,Sat,7.7632,7.3749,7.1787,6.8786,7.2902,7.5012,7.8878,8.5011,10.8065,11.6736,12.5732,12.9132,12.7553,12.5565,12.6321,13.096,12.7644,12.6264,13.0941,12.2104,12.4555,11.8675,10.9979,10.1277
08/10/2003,Sun,9.824,9.7118,9.6695,9.5425,9.5937,10.4576,13.2732,17.5241,24.2545,31.5518,35.8932,35.632,27.3645,20.7224,18.2674,17.3775,16.5408,17.3879,15.7128,14.4386,12.257,10.2097,8.6596,7.7819
08/11/2003,Mon,7.3472,7.0349,7.035,6.8682,6.8637,6.8099,7.5321,9.0488,12.5231,14.4083,15.0174,14.8813,15.3343,16.0366,15.2169,13.8997,13.2763,12.178,11.9064,12.1901,12.1342,10.6414,9.0567,8.3683
08/12/2003,Tue,7.807,7.4674,7.249,7.1208,7.0039,6.9515,7.3579,8.8825,12.1572,14.9144,16.3247,17.393,16.7679,17.2561,17.3016,16.7539,15.8501,14.8112,14.2987,14.8638,14.1068,11.8305,10.0114,8.5662
08/13/2003,Wed,7.8071,7.4784,7.2361,7.2143,7.2386,7.3319,8.0948,9.6023,12.6733,16.0068,16.9922,17.6528,18.985,19.0566,20.0088,21.2507,21.436,21.5008,23.0091,24.6017,21.1893,15.2014,11.8174,9.9736
08/14/2003,Thu,8.9121,8.5769,8.4593,8.3396,8.0929,8.2994,8.6164,10.395,13.5196,16.5241,18.9063,20.0813,20.0888,20.2344,19.7862,20.0649,20.5681,19.6876,18.7771,18.0561,15.9897,13.7048,12.5029,11.096
08/15/2003,Fri,9.7682,9.2817,9.1981,8.7283,8.7826,8.8608,9.465,11.4377,15.0963,17.1639,18.9162,19.2318,19.5462,20.02,20.6208,21.3714,20.8922,19.2994,18.1515,17.3391,16.7638,14.9463,13.0529,12.0205
08/16/2003,Sat,10.696,10.0064,9.4947,9.3902,9.5048,9.6758,10.4397,11.2241,13.5527,14.927,16.435,17.3845,19.0284,19.4964,19.1716,18.7848,17.7674,16.1624,15.6737,15.6372,15.6577,14.615,13.049,11.887
08/17/2003,Sun,11.1171,10.5703,10.8103,10.6048,10.7587,11.9969,14.7413,18.9565,26.4528,33.1025,37.2975,36.1922,28.3867,19.5871,16.9611,16.4628,16.4178,18.1138,17.1781,15.9421,13.1882,10.4355,9.2463,8.3044
08/18/2003,Mon,7.9737,7.5563,7.4161,7.2992,7.3209,7.3486,7.8404,9.3478,12.1428,14.805,15.7895,15.3188,15.7664,15.4856,15.9522,15.1746,13.9668,13.012,12.3206,12.7761,12.1775,11.0028,9.5859,8.7993
08/19/2003,Tue,8.1643,7.7053,7.4264,7.2703,7.3202,7.2099,8.191,9.3313,12.2379,14.1486,14.9091,15.9206,15.8222,16.0026,16.2748,16.6303,15.4884,13.6955,13.796,13.6,13.248,11.5588,9.6924,8.3972
08/20/2003,Wed,7.6806,7.3101,6.9971,6.8938,6.9478,7.0377,7.7985,8.738,12.3309,15.2397,17.7995,19.5774,20.0352,20.2433,21.4045,21.6143,21.4282,21.7572,22.7401,23.242,20.4193,13.8095,10.1633,9.2563
08/21/2003,Thu,8.5499,7.7973,7.6028,7.5992,7.2755,7.376,7.9485,9.0166,12.59,15.335,17.1236,17.7254,18.2952,18.6185,19.1316,19.6058,18.7776,17.1817,16.9441,17.6967,16.8403,13.7954,11.8461,10.3922
08/22/2003,Fri,9.2233,9.0125,8.7353,8.6035,8.4825,8.4773,9.1396,10.9562,15.1419,18.1472,19.4674,20.647,21.4945,21.2257,22.4401,21.2352,20.353,18.3053,17.4936,16.9731,15.7442,14.1327,12.6678,11.1113
08/23/2003,Sat,10.0219,9.277,8.8685,8.7737,8.8515,9.1665,9.2995,9.165,10.7988,11.8209,12.7075,13.6913,15.0454,15.3103,15.9334,16.2374,16.0624,15.1157,13.9411,13.0404,13.1019,12.2202,10.7563,9.9058
08/24/2003,Sun,9.2859,8.613,8.3319,8.1829,8.3767,8.9676,11.1079,15.4677,23.2697,30.5853,33.9478,33.1974,25.2387,17.8284,15.2144,14.5275,15.3088,16.5407,16.0384,14.6875,12.3677,9.7029,7.7107,7.0216
08/25/2003,Mon,6.7649,6.4805,6.2783,6.067,6.0908,6.1573,6.6416,8.3245,10.6526,13.2348,14.0423,16.1442,16.443,16.9038,16.8436,16.9628,15.7774,14.1898,13.9953,13.8197,12.9925,10.903,9.7238,9.1828
08/26/2003,Tue,8.4967,8.0308,7.7,7.4389,7.371,7.3807,8.5221,10.4102,13.166,16.274,17.5545,18.7672,18.845,18.5243,19.0348,18.6788,17.9148,15.8951,15.8397,16.3004,15.4755,13.3718,10.9221,9.6815
08/27/2003,Wed,8.8493,8.063,8.0501,7.9738,8.0037,8.1645,8.943,10.9993,14.82,18.6131,20.3922,20.9041,20.9594,21.2541,23.018,22.8382,23.5831,22.3562,24.4594,25.6602,21.4072,14.943,12.2555,10.7709
08/28/2003,Thu,9.002,8.6355,8.1626,8.0124,8.0081,8.1107,8.8961,10.8171,13.4778,16.2803,18.2405,19.5976,19.799,20.1961,21.1344,19.9916,19.4132,16.1254,14.6958,15.3127,14.6397,12.4851,11.1291,9.8035
08/29/2003,Fri,9.009,8.7308,8.1959,8.0699,8.033,8.2278,9.3293,11.2694,13.9708,17.4862,19.1376,19.6095,20.0477,21.0656,21.9775,22.2264,19.4898,18.1647,17.3603,17.335,17.218,15.933,13.5949,12.3317
08/30/2003,Sat,10.6523,9.6474,9.3359,9.1225,8.9364,8.9874,9.6906,9.1525,10.492,12.2878,13.8924,15.9272,17.3179,17.8158,18.153,18.7893,19.807,19.5271,18.2628,17.6073,16.609,15.5043,13.423,12.2039
08/31/2003,Sun,11.537,11.5977,11.6108,11.5192,11.4454,12.3837,14.6338,18.5322,25.7867,31.662,34.0878,33.5466,25.5694,17.9667,15.044,14.1237,13.1667,13.4611,13.3258,12.8521,11.6381,10.0898,8.7949,8.1348
09/01/2003,Mon,7.9096,7.6036,7.467,7.5156,7.2697,7.4981,7.7576,8.8862,9.7707,10.8213,11.4202,12.0893,11.972,12.6423,13.6972,13.6751,12.6194,12.1066,11.8967,11.6857,10.6007,9.674,9.188,8.5036
09/02/2003,Tue,7.9921,7.869,7.7159,7.67,7.4875,7.6415,8.56,11.616,15.8852,19.5623,20.3586,21.0154,20.0967,19.7445,19.9428,18.1952,16.1653,13.9858,14.5041,15.7405,14.014,10.8706,9.7631,9.1994
09/03/2003,Wed,8.1741,7.8048,7.5773,7.575,7.4727,7.6659,8.5066,11.5207,15.6382,18.1881,20.0152,21.0188,20.4238,19.803,19.4551,19.1255,19.4467,18.8835,20.2985,22.4284,19.3647,12.0068,9.6106,8.5428
09/04/2003,Thu,7.4417,6.9822,6.6772,6.7367,6.6598,7.043,8.0449,10.4817,14.4031,17.2894,18.9938,19.267,18.4237,17.8127,17.1107,16.0243,14.693,13.7461,13.2895,14.2055,14.2814,10.9193,8.6836,7.9514
09/05/2003,Fri,6.855,6.4877,6.1921,6.1599,6.1963,6.294,7.2262,9.1953,12.8526,15.081,15.454,15.2745,15.2246,15.0868,15.0282,14.5491,13.3111,12.0381,11.1587,11.6159,10.9063,9.9597,9.3414,8.0662
09/06/2003,Sat,7.1783,6.6652,6.6613,6.2303,6.2539,6.6669,6.3953,6.4926,7.9785,8.8741,9.4804,9.5597,10.0026,10.4262,9.8611,10.4957,10.8396,11.0139,10.728,10.4541,9.8709,9.2631,8.1629,7.1772
09/07/2003,Sun,6.6999,6.4204,6.2779,6.281,6.6581,6.9637,8.5658,11.1295,17.9691,26.33,31.054,31.6132,25.4076,18.1359,14.966,13.835,13.6448,14.5113,15.4794,14.4352,11.461,9.1416,7.6472,6.6491
09/08/2003,Mon,6.2342,5.7907,5.797,5.7331,5.705,5.6839,6.034,7.8603,10.7543,13.1963,14.3072,15.1681,14.8493,14.2755,13.6038,11.8328,10.8399,9.6908,9.9531,11.4672,10.3842,8.3377,7.8773,7.0313
09/09/2003,Tue,6.5381,6.2351,6.2716,5.9902,5.8519,5.869,6.4249,7.8692,10.5943,13.3648,14.3272,14.8273,14.5652,13.4834,13.1441,11.8154,10.9201,9.4532,9.2825,10.6515,10.2937,8.6246,6.9192,6.0382
09/10/2003,Wed,5.6252,5.4631,5.548,5.5815,5.4465,5.6936,6.0577,7.1626,10.6063,12.7156,13.6659,13.9362,13.5104,13.081,13.5964,14.1986,14.1443,13.6128,15.7079,17.943,14.758,9.5069,7.509,6.597
09/11/2003,Thu,5.7218,5.6008,5.4072,5.3675,5.1547,5.2903,5.6666,6.8374,9.4318,11.7691,13.4605,13.6077,13.3167,13.5946,13.7647,13.779,12.2965,10.5883,10.5657,11.2569,10.18,8.1623,6.8736,6.0561
09/12/2003,Fri,5.2963,5.1976,5.1605,5.0513,4.9903,5.0722,5.8292,7.6811,10.3487,12.0941,12.8799,12.7148,11.8939,11.0629,11.1455,10.5862,10.0627,9.2508,8.9105,9.7273,9.284,8.6275,7.7734,6.4934
09/13/2003,Sat,6.5354,6.4777,6.0761,5.9925,5.8634,6.2464,6.0556,6.4744,7.3432,8.286,8.6938,8.7541,8.4569,8.7003,9.2067,9.5679,10.2885,10.9761,10.497,10.1657,9.8137,9.3015,8.2922,7.4137
09/14/2003,Sun,6.8673,6.8109,6.7956,6.648,6.7477,7.1392,8.988,12.0427,18.3178,26.5095,32.78,32.8497,25.2498,18.1257,15.2758,13.5667,14.2805,16.1902,16.6145,15.2737,11.6266,8.2994,7.2244,6.6841
09/15/2003,Mon,6.3686,6.2575,6.011,6.0164,5.7696,6.0109,6.5429,8.2234,11.0361,12.9245,13.9385,14.6568,13.9816,13.7222,14.1259,14.1098,12.0507,10.4303,10.307,12.2148,10.781,8.761,7.9793,6.7812
09/16/2003,Tue,6.2634,6.0106,5.934,5.8993,5.7439,5.524,6.1064,7.2671,10.206,12.4358,13.3753,13.7211,13.1517,12.4778,12.4338,12.3396,11.0568,10.0542,10.0965,10.8704,10.0224,7.8533,6.6658,5.7306
09/17/2003,Wed,5.1613,5.1714,5.1075,4.9951,5.2016,4.9592,5.6429,6.4359,9.0051,11.4883,12.5883,13.1628,12.3262,12.1182,11.9843,11.4706,11.3524,11.0962,13.0758,15.6626,13.047,8.3746,6.8377,6.2807
09/18/2003,Thu,5.005,4.7913,4.5928,4.4951,4.4047,4.552,4.8676,5.7378,7.4094,9.3487,10.7223,10.7768,10.1492,9.8387,10.1082,9.9473,9.2433,8.4137,8.3493,9.1815,8.2496,6.2943,4.8594,4.4091
09/19/2003,Fri,4.0657,3.9816,3.9672,3.8638,3.8218,3.9123,4.6629,6.3294,8.1101,9.7343,10.5235,10.2088,9.6159,8.774,8.5386,8.4412,7.7458,7.5105,7.045,7.8343,7.6396,6.959,6.1008,5.2338
09/20/2003,Sat,5.3314,5.1854,5.0219,4.794,4.675,5.106,4.8683,5.3757,6.2984,6.9143,7.456,7.61,7.4987,7.4777,7.8578,8.1637,8.6459,9.3571,8.8869,8.6698,8.4293,7.9759,6.9267,6.2405
09/21/2003,Sun,6.0387,5.8795,5.8222,5.5659,5.5822,5.9956,7.8499,10.4826,16.6926,24.4892,30.488,30.3453,23.4448,16.5942,13.798,12.5751,13.3465,14.6817,14.596,13.0864,10.0287,7.0913,6.2168,5.6651
09/22/2003,Mon,5.3304,5.244,5.0525,5.0027,4.7708,4.9692,5.5445,7.2717,9.4711,10.7985,11.6976,12.2018,12.4802,12.7613,12.4308,11.659,9.4227,8.2509,8.6024,10.9442,9.4691,7.4871,6.5113,5.7385
09/23/2003,Tue,5.5258,5.1429,5.0703,4.9878,4.7713,4.854,5.2664,6.5184,10.1743,12.9261,13.7829,13.8644,13.2932,13.304,12.8048,11.8899,11.0309,10.0899,10.1462,10.8857,9.9145,7.7651,6.9313,6.2045
09/24/2003,Wed,5.3095,5.3307,5.3171,5.041,5.1485,5.4239,5.713,6.7794,9.0329,11.6869,12.6454,13.4495,12.7499,12.514,12.3669,11.6766,11.7167,11.0898,13.4523,16.3045,13.3194,8.7477,7.4939,6.8919
09/25/2003,Thu,5.7092,5.4517,5.269,5.1984,5.079,5.3105,5.5266,6.6628,9.24,11.8196,13.3745,13.5349,13.6359,13.7166,14.0916,13.5449,11.954,10.4811,10.5653,11.543,10.355,8.1597,6.9724,6.1578
09/26/2003,Fri,5.5009,5.3627,5.2273,5.1388,4.9814,5.0754,5.9235,7.8579,10.6521,12.6046,13.3535,13.4655,12.765,12.3712,12.2903,11.4668,10.2698,9.4129,9.1068,9.9684,9.1775,8.3441,7.864,6.6096
09/27/2003,Sat,6.5044,6.3805,6.023,5.8935,5.7149,5.973,5.9844,6.3871,7.5745,8.7444,8.9271,9.094,8.9905,9.35,9.862,10.3213,10.5921,10.9483,10.3569,10.4943,10.0577,9.6846,8.4872,7.6291
09/28/2003,Sun,7.0398,6.7868,6.7946,6.5197,6.8054,7.2089,9.2473,11.91,18.2125,26.3735,32.4699,32.4818,25.0607,17.9667,15.1105,13.6237,14.2555,15.5866,15.83,14.6608,11.4671,8.1764,7.0842,6.555
09/29/2003,Mon,6.0907,6.2012,5.8106,5.9205,5.6227,5.7866,6.2869,7.5586,10.0328,11.5004,11.983,12.7108,12.5754,12.2539,12.0664,11.9487,9.9957,9.0216,9.5197,11.1426,9.8645,7.7952,6.9734,6.3495
09/30/2003,Tue,5.6387,5.5293,5.3859,5.2169,5.1109,5.198,5.6452,6.7959,9.3294,11.6787,12.6497,13.0737,12.5463,11.9823,11.4428,10.8755,10.0577,9.4032,10.1538,10.9733,9.7557,7.5488,6.5778,5.9386
10/01/2003,Wed,5.0472,4.8262,4.8117,4.781,4.8067,4.8163,5.5216,6.1607,8.5882,11.044,12.0405,12.8101,11.9465,11.3882,11.2619,11.0155,10.756,10.5412,12.9216,16.0008,13.0785,8.491,7.8134,7.367
10/02/2003,Thu,4.9754,4.9352,4.6807,4.759,4.7474,4.8824,5.4103,6.3924,8.1027,9.8022,10.5673,10.5003,9.7891,8.9899,8.8037,8.451,7.4924,6.5096,6.9192,8.9709,8.3818,6.8853,6.1318,5.6107
10/03/2003,Fri,4.9757,4.9292,4.9352,4.9101,4.9276,5.1644,5.656,7.0247,8.6398,9.3633,9.3884,9.0918,8.6647,7.9041,7.6159,7.4226,6.5948,6.3326,6.5386,7.2633,7.387,7.046,6.2478,5.3854
10/04/2003,Sat,5.1482,4.8895,4.7828,4.7431,4.6826,4.79,4.9963,5.1297,5.9752,6.4297,6.7138,6.7761,6.4738,6.1994,5.9188,5.6978,6.2014,6.2442,6.7318,7.6103,7.0857,6.5586,6.1918,6.1619
10/05/2003,Sun,6.8735,5.2741,5.2443,5.2271,5.107,5.2546,6.3287,8.5285,12.6642,17.0653,20.0081,20.0636,15.9093,9.404,7.7038,7.1874,7.8724,9.5014,10.7004,10.8557,8.4647,6.0577,5.3117,4.9924
10/06/2003,Mon,4.7728,4.6859,4.7012,4.6747,4.6584,4.7337,5.1821,6.1658,7.8667,9.0702,9.8519,9.7462,9.8083,10.0577,9.974,9.3137,7.9796,7.3248,8.1715,9.7658,8.6881,7.0358,6.2615,5.6003
10/07/2003,Tue,5.1489,5.0627,5.149,4.9656,4.9266,5.1041,5.5473,6.5068,8.4182,9.8077,10.6783,10.9371,10.9289,10.4302,10.3884,9.6491,8.7849,8.0443,9.247,10.3151,9.4391,6.8887,6.2444,5.4852
10/08/2003,Wed,5.0324,4.9825,4.9516,4.8685,4.8894,5.0298,5.4023,6.4329,8.469,10.0248,10.961,11.5669,11.302,11.2687,11.3392,11.4435,10.9303,11.7526,14.215,16.4651,13.8679,8.8839,6.8474,5.7854
10/09/2003,Thu,5.4107,5.2836,5.3281,5.333,5.4278,5.4905,5.7688,6.87,8.6152,10.456,11.7249,12.2913,11.347,11.0106,11.2208,10.6534,9.5476,9.2007,8.8561,10.4679,9.2153,7.8927,6.4671,5.3245
10/10/2003,Fri,5.1643,5.2325,5.1312,5.1386,5.0669,5.131,5.4835,6.8365,8.3435,9.6631,10.0725,10.1701,9.9825,9.5118,9.4452,9.5961,8.8502,8.017,8.7399,9.184,9.433,8.9978,7.3653,5.778
10/11/2003,Sat,5.3956,5.3627,5.1232,5.0878,5.1451,4.9102,5.2955,5.7701,6.6815,7.5206,7.998,8.4415,7.7098,7.1075,6.3338,6.5512,6.7995,7.2399,7.9198,8.2654,7.6046,6.7407,6.4293,5.9665
10/12/2003,Sun,5.7888,5.7883,5.639,5.5389,5.6252,5.9597,6.9103,8.3573,12.7718,19.2406,22.7098,23.3579,17.9731,11.6968,9.3311,8.874,10.5417,12.0571,13.5831,12.8704,9.5563,7.4163,6.1648,6.1018
10/13/2003,Mon,6.1754,6.1012,5.7159,5.7032,5.6498,5.6897,6.215,6.7947,7.8796,8.993,9.5214,9.5649,9.2903,8.8415,8.6978,8.6284,7.6335,7.3397,7.9201,9.0282,8.4517,6.8807,5.8468,5.2976
10/14/2003,Tue,5.1676,5.1284,4.774,4.8129,4.775,4.7817,5.3784,6.4894,8.0222,9.6004,10.4239,10.3611,9.9064,9.5331,9.3832,8.6999,7.4976,6.9938,8.3871,9.9797,9.1305,7.5918,6.7409,5.7629
10/15/2003,Wed,5.4273,5.2526,5.0297,5.0002,4.9477,4.9913,5.2722,6.2823,8.0313,9.4721,10.2496,10.3137,9.5619,9.2612,9.4106,9.2331,9.2279,9.5945,12.4541,14.6533,12.1279,8.0788,6.2273,5.3466
10/16/2003,Thu,4.9327,4.8449,4.9385,4.9702,4.8393,5.1177,5.538,6.6175,8.093,9.4043,9.9236,10.1318,9.2384,8.879,8.7251,8.4104,7.5217,6.5775,7.2775,8.9594,8.7352,7.068,5.8008,4.925
10/17/2003,Fri,4.6645,4.7044,4.7877,4.7496,4.6792,4.9051,5.3889,6.1944,7.5593,8.5945,8.9946,9.0469,8.5337,8.2194,7.8553,7.91,7.5794,6.9402,8.0553,8.3962,7.9521,7.4115,6.5905,5.5053
10/18/2003,Sat,5.0586,4.7825,5.2077,5.2491,5.1695,5.2888,5.8495,6.1191,6.818,7.1798,7.4969,7.4939,6.6729,6.2206,6.244,6.2358,5.9209,6.1774,6.9954,7.0225,6.6695,6.4093,6.0202,5.7376
10/19/2003,Sun,5.5177,5.3608,5.5118,5.318,5.4577,5.7827,7.1186,8.644,13.0675,17.3632,19.4471,18.945,14.3445,8.6168,6.7461,6.492,7.3593,8.4002,9.8906,9.8461,7.9317,6.2266,5.4373,5.2007
10/20/2003,Mon,4.963,4.8487,4.7919,4.8704,4.8845,4.987,5.4333,6.5952,8.0612,8.7016,8.8126,9.162,9.1073,8.5602,8.3504,7.9224,6.8553,6.1327,7.7337,9.9736,9.801,7.2571,5.893,5.8952
10/21/2003,Tue,5.7468,5.0731,5.1044,5.2594,5.2414,5.4578,5.5767,6.3296,7.95,9.497,10.1432,10.3785,9.8918,9.7602,9.583,8.9861,7.6587,6.6438,8.1674,9.5923,9.3854,7.2502,5.9479,5.9667
10/22/2003,Wed,5.7084,5.2085,4.5366,4.5294,4.4331,4.5818,5.0671,6.3302,8.9382,10.3276,10.7951,10.7875,9.9764,9.4675,9.0566,8.9039,8.3034,8.9328,11.6267,14.2688,12.3287,8.3459,6.875,5.8594
10/23/2003,Thu,5.2003,5.0753,5.1421,5.1374,5.1502,5.3256,5.8227,7.4386,8.6025,9.7378,10.088,10.0674,8.8224,8.3236,8.1189,7.6254,7.1438,6.4899,7.3865,9.0762,9.0511,7.9354,6.4475,5.7227
10/24/2003,Fri,5.5053,5.3387,5.2966,5.3707,5.5217,5.6715,6.482,7.9645,8.5761,8.8132,8.8553,8.7959,8.2706,7.7587,7.5124,7.2366,6.584,6.0391,6.8617,8.0439,7.9566,7.7872,6.8494,6.207
10/25/2003,Sat,5.8174,5.766,5.8565,5.8726,5.8038,5.7137,6.5359,6.5785,7.1977,7.868,7.7429,7.7992,7.212,7.2213,7.2081,6.8864,6.2914,6.145,7.3752,7.6998,7.4474,7.4861,6.465,6.1875
10/26/2003,Sun,5.9668,5.7682,5.7682,5.6679,5.5991,6.0276,6.2772,7.1927,9.3001,13.7958,18.1433,21.3401,21.3031,16.5427,10.4981,8.2302,7.9965,9.4237,10.7112,11.2303,10.12,8.3267,6.6939,5.6679
10/27/2003,Mon,5.6336,5.5463,5.4446,5.2863,5.3062,5.3132,5.3051,5.4981,6.9504,8.4596,9.8138,9.9726,10.0121,9.8566,9.5365,9.2249,8.6871,7.9017,7.9943,8.6385,9.3655,8.5058,7.1122,6.1718
10/28/2003,Tue,5.4852,5.2771,5.3237,5.3895,5.2876,5.2536,5.3026,5.5975,6.947,8.4968,9.7924,10.6058,10.5106,9.5276,9.2662,9.1766,8.9259,7.9383,7.7976,9.112,9.8328,9.0733,7.5235,6.4098
10/29/2003,Wed,5.7095,5.5021,5.3113,5.3826,5.3246,5.4045,5.3799,6.0105,7.4659,9.2618,10.822,11.4094,11.0913,10.1293,9.8213,9.3287,9.3383,9.1794,10.4501,13.1452,14.3628,11.6337,8.234,6.3702
10/30/2003,Thu,5.7754,5.3124,5.3851,5.3927,5.613,5.5968,5.6807,6.055,7.4895,8.9847,10.308,10.3755,10.5802,9.5058,8.7864,8.6524,8.0445,7.4845,7.8562,8.72,9.5192,9.1731,7.7928,6.5234
10/31/2003,Fri,5.6796,5.2001,5.3561,5.3276,5.4611,5.3508,5.4787,5.6255,6.6112,8.2224,9.1004,9.9355,9.9904,9.1807,9.1062,9.0008,8.0779,7.525,8.0197,8.7087,8.7552,8.4603,7.6376,6.6019
11/01/2003,Sat,5.5437,5.2682,4.9961,5.0158,4.8957,4.943,5.2997,5.2637,5.4186,6.0432,6.7846,7.3062,7.4276,6.825,6.7048,6.9777,7.1414,7.5523,8.2342,8.6315,8.2454,7.7137,6.9695,5.9354
11/02/2003,Sun,5.392,5.2872,5.1057,5.2008,5.2513,5.1448,5.4016,5.9764,8.2844,13.2318,18.8457,22.7402,24.2979,19.8179,13.0426,10.9685,11.1709,12.483,14.2496,14.114,12.2202,8.9361,7.2969,6.1437
11/03/2003,Mon,5.6716,5.2801,5.3258,5.1776,5.0028,4.9364,4.9614,5.4374,6.1757,7.876,9.2832,10.3226,10.8792,10.727,10.1436,9.9844,9.6018,8.5951,8.8834,9.5624,10.074,8.9026,7.3262,6.703
11/04/2003,Tue,5.6635,5.1514,5.1337,5.0825,5.061,4.8817,5.4849,5.7078,6.6014,8.6978,10.7006,11.4468,11.4863,11.8091,11.6322,11.449,11.0645,9.3566,9.3486,10.4615,10.9371,10.0045,8.2272,6.6549
11/05/2003,Wed,5.8184,5.5147,5.3508,5.2992,5.2677,5.2272,5.2199,5.7372,7.1305,10.1367,13.0678,14.4978,14.917,13.9198,13.2146,13.1084,13.4767,12.7835,13.84,16.9942,19.0803,15.6441,10.5391,7.848
11/06/2003,Thu,6.6077,6.2036,5.9971,5.87,5.9462,6.046,6.0879,6.4779,7.6746,10.1115,12.4818,13.685,13.8027,13.3094,12.2856,11.9228,11.6472,10.5236,10.8529,11.0252,11.5333,10.6965,8.8683,6.9471
11/07/2003,Fri,6.0802,5.5246,5.3556,5.3427,5.3945,5.3955,5.4123,5.7109,6.6708,8.3676,9.1574,10.0427,10.4496,10.0361,9.214,9.0109,8.2669,7.6367,7.9712,8.4014,8.7438,7.9482,7.3281,6.6828
11/08/2003,Sat,5.712,5.2322,5.047,5.1148,4.9903,4.9442,4.9921,4.9579,4.9976,5.5564,6.3037,6.5105,6.3748,6.0208,6.0602,5.7849,5.881,6.2742,7.851,8.4434,8.3175,8.2374,8.1705,7.5855
11/09/2003,Sun,6.6625,6.3518,6.3942,6.2487,6.2653,6.7815,6.8515,7.6513,10.4842,16.845,20.3768,21.6912,19.0345,14.0323,9.2008,7.4426,7.1575,8.172,10.6816,12.331,11.4067,8.9531,7.2218,6.261
11/10/2003,Mon,6.2543,6.4508,6.5059,6.5039,6.5213,6.7859,7.3381,7.7725,9.3231,11.06,11.4103,11.3794,11.1696,10.139,9.2581,9.0767,8.3969,7.5143,8.4128,9.687,9.7319,9.0979,7.7876,7.2311
11/11/2003,Tue,6.7795,6.1655,6.0846,6.1801,6.1212,6.1173,6.7049,7.0718,7.5189,8.9206,9.8701,10.3375,10.1746,9.5803,9.0491,8.6539,8.0029,7.3168,7.9028,9.1203,9.6993,9.0177,7.5619,6.5029
11/12/2003,Wed,5.7926,5.4545,5.4396,5.549,5.533,5.7565,5.8369,6.3367,7.5444,9.6789,11.3286,12.2121,11.9167,11.3132,10.5314,10.2653,10.1153,10.4904,12.1354,14.7421,16.6,13.5319,9.2215,6.884
11/13/2003,Thu,5.7804,5.5186,5.496,5.1645,5.1878,5.3205,5.3208,5.7003,6.9044,9.3369,10.5566,10.8592,10.7944,10.0279,9.4469,9.2887,8.678,8.472,9.5424,10.0382,10.6527,10.0073,8.5062,7.6728
